Title,Date,Affiliations,Description,Response,Victims,Sponsor,Type,Category,Sources_1,Sources_2,Sources_3
"Targeting of Ukrainian government websites",2022-02-23,"Believed to be the work of Russia's government","Hackers for the Russian military intelligence agency, known as GRU, targeted the websites of the Ukrainian parliament, Ministry of Foreign Affairs, Council of Ministers, and the Security Service of Ukraine with a DDoS attack that took the sites offline for two hours. A destructive wiper attack impacting hundreds of machines in Ukraine was reported simultaneously. ",,"The websites of the Ukrainian parliament, Ministry of Foreign Affairs, Council of Ministers, and the Security Service of Ukraine","Russian Federation","Denial of service",Government,https://www.bellingcat.com/news/2022/02/23/attack-on-ukrainian-government-websites-linked-to-russian-gru-hackers/,https://www.politico.eu/article/minister-ukraine-websites-down-in-another-massive-online-attack/,
"Targeting of specialized engineering companies",2022-04-27,"Lazarus Group","North Korean threat actor Lazarus Group targeted a specialized engineering company to steal sensitive intellectual property. The hackers breached the organization’s network by exploiting the Log4j vulnerability, moving laterally to compromise eighteen other computers. The hackers installed a backdoor to steal credentials and exfiltrate sensitive data.",,"Specialized engineering companies with customers in the military and energy sectors","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/stonefly-north-korea-espionage,https://therecord.media/north-korea-hackers-stonefly-symantec/,
"Targeting of U.S. political reporters and White House correspondents",2022-07-14,Zirconium,"Since 2021, Zirconium, a Chinese threat actor, has carried out phishing attacks against U.S.-based journalists to uncover sensitive information about U.S. politics.",Unknown,"U.S. political reporters and White House correspondents",China,Espionage,"Civil society",https://www.proofpoint.com/us/blog/threat-insight/above-fold-and-your-inbox-tracing-state-aligned-activity-targeting-journalists,https://therecord.media/chinese-hackers-targeted-us-reporters-before-capitol-attack-and-russian-invasion-report-finds/,
"Targeting of Japanese crypto-asset businesses",2022-10-14,"Lazarus Group","Lazarus, a North Korean state-sponsored hacking group, conducted several years of phishing attacks aimed at Japanese crypto-asset businesses to steal cryptocurrency.
 ",Confirmation,"Japanese cryptocurrency businesses","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://japannews.yomiuri.co.jp/politics/defense-security/20221015-64792/,,
"Targeting of German pharmaceutical and technology firms",2022-01-27,"Emissary Panda","The Chinese group APT27 was detected launching attacks starting in 2021 against German companies. The attacks were primarily directed at technology and pharmaceutical firms. The group stole trade secrets and intellectual property and also aimed to use its access in certain companies to launch spear-phishing attacks against other targets.  ",,"Pharmaceutical and technology companies in Germany",China,Espionage,"Private sector",https://www.reuters.com/world/chinese-hackers-target-german-pharma-tech-firms-2022-01-26,https://therecord.media/german-government-warns-of-apt27-activity-targeting-local-companies/,
"Targeting of American news media and IT companies",2022-03-24,"Lazarus Group","The Lazarus Group used a Google Chrome zero-day to target employees at American news media and IT companies. The Lazarus Group used phishing emails impersonating recruiters at Disney, Google, and Oracle with fake job opportunities, which included malicious links to spoofed Indeed and ZipRecruiter websites. An exploit kit hidden within the websites fingerprinted the target system and collected available client information. ",,"Over 250 individuals working for 10 different news media, domain registrars, web hosting providers, and software vendors","Korea (Democratic People's Republic of)",Espionage,"Private sector, Civil society",https://blog.google/threat-analysis-group/countering-threats-north-korea/,https://www.cyberscoop.com/north-korea-hackers-google-dream-job/,
"Targeting of a Ukrainian transportation and logistics provider",2022-04-27,Sandworm,"Sandworm targeted the network of a Ukrainian transportation and logistics provider with a destructive attack. The provider is based in western Ukraine, which is also where foreign military and humanitarian assistance enters the country, suggesting an intent to disrupt the movement of Ukrainian supplies to conflict hotspots.",,"A Ukrainian transportation and logistics provider","Russian Federation","Data destruction","Private sector",https://query.prod.cms.rt.microsoft.com/cms/api/am/binary/RE4Vwwd,,
"Targeting of various industries with Maui ransomware",2022-07-06,"Lazarus Group","The Lazarus Group used Maui ransomware to target government and civil institutions in order to raise money for the North Korean government.",Denouncement,"Various industries, but primarily public health organizations in the United States","Korea (Democratic People's Republic of)","Financial Theft","Private sector",https://www.cisa.gov/uscert/ncas/alerts/aa22-187a,https://securelist.com/andariel-deploys-dtrack-and-maui-ransomware/107063/,
"Targeting of the Pakistani government",2022-11-23,Patchwork,"The threat actors behind Patchwork, an Indian APT, used spear-fishing tactics to install the Badnews backdoor and steal information from Pakistani government agencies.
 ",Unknown,"Pakistani government agencies",India,Espionage,Government,https://mp.weixin.qq.com/s?__biz=MzUyMjk4NzExMA%3D%3D&mid=2247491294&idx=1&sn=ed14ce2973f920a1bcb1f92dc306764f&chksm=f9c22dd7ceb5a4c168c7b41466ee51a4ae554cf088fa4ae59b82eced616b36a31a2222b073ee&scene=178&cur_album_id=1955835290309230595,,
ModifiedElephant,2022-02-09,,"ModifiedElephant is a threat actor that has targeted activists, human rights defenders, journalists, academics, and law professionals in India for at least the past ten years. It primarily targets victims with remote access Trojans delivered through spear-phishing emails containing malicious file attachments. ModifiedElephant planted incriminating digital evidence used by Indian authorities to convict at least one activist of terrorism. ",,"Indian human rights activists, human rights defenders, academics, and lawyers",India,Espionage,"Civil society",https://www.sentinelone.com/labs/modifiedelephant-apt-and-a-decade-of-fabricating-evidence/,https://www.washingtonpost.com/world/2022/02/10/bhima-koregaon-india-sentinelone/,
"Targeting of Ukrainian power stations",2022-04-12,Sandworm,"Russian-linked Sandworm hackers targeted high-voltage electrical substations in Ukraine. The attackers used a novel variant of Industroyer malware, dubbed Industroyer2, which interacts with control systems that manage the flow of power. The hackers also deployed multiple strains of wiper malware as part of the attack.","Confirmation   https://cert.gov.ua/article/39518","High-voltage electrical substations in Ukraine","Russian Federation",Sabotage,"Private sector",https://www.welivesecurity.com/2022/04/12/industroyer2-industroyer-reloaded/,,
"Targeting of telecommunications companies operating in Africa, Europe, and Southeast Asia",2022-06-13,Gallium,"Gallium, a Chinese APT, is thought to have operated since 2012 and primarily targets telecommunications companies, financial institutions, and governments. The group has previously used advanced, difficult-to-detect malware in its campaigns.",,"Telecommunications companies, financial institutions, and governments operating in Asia, Europe, and Southeast Asia",China,Espionage,"Private sector, Government",https://unit42.paloaltonetworks.com/pingpull-gallium/,,
"Targeting of government officials in Europe, the Middle East, and South America",2022-09-08,"Mustang Panda","Mustang Panda targeted government organizations in a phishing campaign. The campaign used PlugX, a frequently implemented Chinese modular malware tool.",Unknown,"Government organizations in Europe, the Middle East, and South America",China,Espionage,Government,https://www.secureworks.com/blog/bronze-president-targets-government-officials,,
"Targeting of European government trade departments",2022-12-23,"Mustang Panda","Chinese operators sent phishing emails disguised as memos on migration and trade policy to several different European governments. The campaign ran from September to November 2022 and utilized a new version of the modular PlugX malware.
 ",Unknown,"European government departments focused on trade and migration policy",China,Espionage,Government,https://www.recordedfuture.com/reddelta-targets-european-government-organizations-continues-iterate-custom-plugx-variant,,
"Targeting of Pakistani research institutions",2022-01-07,Patchwork,"An Indian threat actor was found using spear-phishing attacks against Pakistani targets, including the Ministry of Defense and several major research universities in the country. The threat actor had infected its own systems with the remote access trojan deployed in the attacks. This oversight allowed cybersecurity researchers to use the functions of the trojan to spy on the threat actor and understand its attack schemes and networks. ",,"Pakistan's Ministry of Defense, the National Defense University of Islamabad, the University of Veterinary and Anmial Sciences’ Faculty of Bio-Science, the Karachi HEJ Research institute, and Salim Habib University.",India,Espionage,"Military, Civil society",https://blog.malwarebytes.com/threat-intelligence/2022/01/patchwork-apt-caught-in-its-own-web/,https://www.bleepingcomputer.com/news/security/oops-cyberspies-infect-themselves-with-their-own-malware/,
"Targeting of American state governments' networks",2022-03-08,"APT 41","The Chinese cyber threat group APT41 conducted an extended campaign targeting the networks of at least six U.S. state governments. For over a year, APT41 exploited internet-facing web applications and leveraged a zero-day vulnerability in the USAHerds application used by many state governments, gaining access to the broader networks of state governments. ",,"The networks of at least six U.S. state governments",China,Espionage,Government,https://www.mandiant.com/resources/apt41-us-state-governments,,
"Targeting of Ukrainian users of Chrome, Edge, and Firefox browsers",2022-05-03,"APT 28","Russian threat actor APT 28 targeted Ukrainian internet users with a new malware variant. The malware was sent to targets via email attachments titled “ua_report.zip.” When executed, the malware enables hackers to steal and exfiltrate cookies and saved passwords from Chrome, Edge, and Firefox browsers.",,"Ukrainian users of Chrome, Edge and Firefox browsers","Russian Federation",Espionage,"Civil society",https://blog.google/threat-analysis-group/update-on-cyber-activity-in-eastern-europe/,,
"Targeting of the Ukrainian Azov Regiment",2022-07-19,Turla,"Turla distributed Android-related malware disguised as an app that contributes to distributed denial of service (DDoS) attacks against Russian websites. However, the application did not conduct DDoS attacks and instead provided Turla access to infected systems.",Unknown,"Ukrainian Azov Regiment and their supporters","Russian Federation",Espionage,"Government, Civil society",https://blog.google/threat-analysis-group/continued-cyber-activity-in-eastern-europe-observed-by-tag/,https://www.bleepingcomputer.com/news/security/google-catches-turla-hackers-deploying-android-malware-in-ukraine/,
"Targeting of companies in Hong Kong",2022-10-18,"Winnti Umbrella","Winnti Umbrella targeted government organizations in Hong Kong with malware to steal sensitive data from victims. The attacks are likely an expansion of Operation CuckooBees, previously documented in May 2022, which targeted businesses' networks in the United States and Europe to steal intellectual property.
 ",Unknown,"Technology and manufacturing companies in Hong Kong",China,Espionage,"Private sector",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/spyder-loader-cuckoobees-hong-kong,,
"Targeting of Ukrainian telecommunication company's internet service",2022-03-28,"Believed to be the work of Russia's government","Russian hackers targeted Ukrainian telecommunication company Ukrtelecom’s internet service, forcing users offline. Whether the malicious activity was a DDoS attack or a more sophisticated intrusion remains unclear. Service was restored fifteen hours after the initial compromise. ","Confirmation   https://twitter.com/dsszzi/status/1508528209075257347","Ukrainian internet service provider Ukrtelecom","Russian Federation","Denial of service","Private sector",https://www.reuters.com/business/media-telecom/ukrainian-telecom-companys-internet-service-disrupted-by-powerful-cyberattack-2022-03-28/,https://netblocks.org/reports/internet-disruptions-registered-as-russia-moves-in-on-ukraine-W80p4k8K,
"Red Menshen",2022-05-07,,"A Chinese threat actor believed to have used a custom backdoor to target telecommunications providers and entities in the government, education, and logistics sectors in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam.",,"Telecommunications providers, government systems, postal and logistic systems, and others in the United States, Hong Kong, India, Myanmar, South Korea, Turkey, and Vietnam",China,Espionage,"Government, Private sector, Civil society",https://doublepulsar.com/bpfdoor-an-active-chinese-global-surveillance-tool-54b078f1a896,,
"Targeting of Uyghur communities",2022-11-10,"Poison Carp","Chinese-affiliated group Poison Carp conducted a mobile surveillance campaign against Uyghurs in China and abroad using Android exploit and malware kit Moonshine. This is the second time Moonshine has reportedly been used; the first was in 2019 to surveil Tibetan activists.",Unknown,"Uyghurs both within and outside China",China,Espionage,"Civil society",https://www.lookout.com/blog/uyghur-surveillance-campaign-badbazaar-moonshine,,
"Targeting of South Sudanese citizens",2021-02-02,"South Sudanese government","The South Sudanese government acquired surveillance capabilities from Israeli company Verint Systems between 2015 and 2017 to spy on South Sudanese citizens, according to a report by Amnesty International.",,"South Sudanese citizens","South Sudan",Espionage,"Civil society",https://www.amnesty.org/en/latest/news/2021/02/south-sudan-abusive-surveillance-by-national-security-service-climate-of-fear/,,
"Targeting of Japanese businesses and research groups",2021-04-19,Tick,"A Chinese-sponsored threat actor known as Tick is believed to have breached hundreds of businesses and research institutes in Japan, including the Japanese Aerospace Exploration Agency. The threat actor is believed to have gained access to the businesses through a compromised rental server.","Confirmation   https://www.japantimes.co.jp/news/2021/04/20/national/chinese-military-japan-cyberattacks/","Over two hundred Japanese businesses and research institutes",China,Espionage,"Private sector, Civil society",https://www.japantimes.co.jp/news/2021/04/20/national/chinese-military-japan-cyberattacks/,https://cyware.com/news/japanese-organizations-hacked-tick-is-the-culprit-5ce7afa3,
"Targeting of Southeast Asian telecommunication companies",2021-08-03,"Naikon, APT 30, Deadringer","The Chinese threat actor Naikon was detected targeting countries in Southeast Asia in a malware campaign that likely ended in early 2021. The attackers likely used access to the networks of telecommunication companies to launch further attacks against corporations and governments who used the companies’ telecommunication services.",,"Southeast Asian telecommunication companies and their customers",China,Espionage,"Private sector, Civil society, Government",https://www.cybereason.com/blog/deadringer-exposing-chinese-threat-actors-targeting-major-telcos,https://www.scmp.com/news/china/diplomacy/article/3143676/chinese-hackers-targeted-telecoms-firms-southeast-asia-report,
"Targeting of Israeli companies and government agencies",2021-12-16,"Charming Kitten ","An Iranian-linked threat actor was detected exploiting a new vulnerability in the open-source Log4j software to attack at least seven Israeli companies and government agencies.  ",,"Israeli companies and government agencies","Iran (Islamic Republic of)",Espionage,"Private sector, Government",https://www.securityweek.com/iran-linked-hackers-attack-israeli-targets-company,https://www.timesofisrael.com/iranian-hackers-targeting-israel-using-ultra-exploitable-coding-flaw-experts/,
"Targeting of Ukrainian web servers",2021-02-22,"Russian government","Russian threat actors targeted vulnerable web servers of multiple Ukrainian security and defense organizations with a virus that added them to a botnet used to carry out distributed denial of service attacks.","Confirmation   https://www.rnbo.gov.ua/en/Diialnist/4820.html","Security Service of Ukraine and other government websites","Russian Federation","Denial of service",Government,https://www.reuters.com/article/us-ukraine-cyber/ukraine-accuses-russian-networks-of-new-massive-cyber-attacks-idUSKBN2AM1VF,https://www.rnbo.gov.ua/en/Diialnist/4820.html,
"Targeting of Russian government agencies",2021-06-08,"TA428, Wekby, Dynamite Panda","Chinese-linked hacking group TA428 is believed to be responsible for a series of attacks on the Russian government in late 2020. The goal of the attackers was to penetrate officials' emails and classified networks and steal information.",,"Russian government officials",China,Espionage,Government,https://www.sentinelone.com/labs/thundercats-hack-the-fsb-your-taxes-didnt-pay-for-this-op/,,
"Targeting of U.S. computer retail business",2021-08-24,"Winnti Umbrella, SparklingGoblin","Winnti Umbrella was found to have repurposed a backdoor, known as Crosswalk, to infiltrate the systems of a computer retailer in the United States.",,"An unidentified U.S. computer retailer",China,Espionage,"Private sector",https://www.welivesecurity.com/2021/08/24/sidewalk-may-be-as-dangerous-as-crosswalk/,https://thehackernews.com/2021/08/new-sidewalk-backdoor-targets-us-based.html?web_view=true,
"Targeting of Linux endpoints and servers",2021-03-11,"Winnti Umbrella","Chinese threat actors used a new sophisticated backdoor called RedXOR to target Linux endpoints and servers.",,"Linux servers and endpoints",China,Espionage,"Private sector",https://www.intezer.com/blog/malware-analysis/new-linux-backdoor-redxor-likely-operated-by-chinese-nation-state-actor/,,
IndigoZebra,2021-07-01,,"IndigoZebra has been observed targeting Afghanistan and former Soviet republics, including Krygzstan and Uzbekistan.",,"Organizations in Afghanistan, Krygzstan, and Uzbekistan.",China,Espionage,Government,https://securelist.com/apt-trends-report-q2-2017/79332/,https://research.checkpoint.com/2021/indigozebra-apt-continues-to-attack-central-asia-with-evolving-tools/,
"Targeting of REvil",2021-10-18,"NSA, U.S. Cyber Command, FBI, and partner agencies in several unknown countries. ","The FBI, U.S. Cyber Command, and allied governments took down the Tor servers of the ransomware gang REvil.",,"REvil, DarkSide ransomware operators and affiliates.","United States","Data destruction","Civil society",https://www.reuters.com/technology/exclusive-governments-turn-tables-ransomware-gang-revil-by-pushing-it-offline-2021-10-21/,,
"Targeting of Qatari royal family",2021-02-06,"Emirati government","The United Arab Emirates, using hackers contracted through CyberPoint, intercepted emails between former First Lady Michelle Obama and Her Highness Sheikha Moza bint Nasser of Qatar. The operation took place in 2015 but remained unreported until February 2021.",,"Devices belonging to Qatar’s royal family","United Arab Emirates",Espionage,Government,https://www.nytimes.com/2021/02/06/technology/cyber-hackers-usa.html,https://www.newyorker.com/magazine/2021/02/08/the-next-cyberattack-is-already-under-way,
"Targeting of U.S. federal agencies via PulseSecure VPN",2021-04-20,"APT 5","Five U.S. federal agencies were targeted in a Chinese espionage operation, along with several defense contractors and financial institutions in the country. The hackers made use of zero-day vulnerabilities in the PulseSecure VPN system to gain access to the different organizations' systems.","Confirmation   https://www.cisa.gov/uscert/ncas/alerts/aa21-110a","U.S. government agencies and contractors",China,Espionage,"Government, Private sector",https://www.mandiant.com/resources/suspected-apt-actors-leverage-bypass-techniques-pulse-secure-zero-day,,
"Targeting of Southeast Asian telecommunication companies",2021-08-03,"Soft Cell, GALLIUM, Deadringer","In a series of attacks starting in 2017, Chinese threat actors are believed to have compromised telecommunication firms across Southeast Asia. The breaches were designed to extract data from the companies' servers and were likely used to launch more targeted spear-phishing attacks.",,"Southeast Asian telecommunication companies and their customers.",China,Espionage,"Civil society, Private sector, Government",https://www.cybereason.com/blog/deadringer-exposing-chinese-threat-actors-targeting-major-telcos,https://www.scmp.com/news/china/diplomacy/article/3143676/chinese-hackers-targeted-telecoms-firms-southeast-asia-report,https://therecord.media/five-southeast-asian-telcos-hacked-by-three-different-chinese-espionage-groups/
"Targeting of the United Nations' human rights investigator in Yemen",2021-12-20,"Believed to be the work of the Saudi Arabian government.","Saudi Arabia was accused of using Pegasus spyware to break into the mobile phone of Kamel Jendoubi, the lead investigator for the United Nations examining allegations of war crimes in Yemen’s ongoing civil war. ",,"Kamel Jendoubi","Saudi Arabia",Espionage,"Civil society",https://www.theguardian.com/world/2021/dec/20/un-backed-investigator-into-possible-yemen-war-crimes-targeted-by-spyware,,
"Targeting of Ukrainian government document management system",2021-02-24,Gamaredon,"Russian threat actor Gamaredon targeted users of the Ukrainian government’s document management system, the System of Electronic Interaction of Executive Bodies (SEIEB), with malware-encrypted documents.","Confirmation   http://rnbo.gov.ua/en/Diialnist/4823.html","Ukrainian government’s document management system","Russian Federation",Espionage,Government,https://www.rnbo.gov.ua/en/Diialnist/4823.html,,
"Targeting of Dutch police in the investigation of flight MH17 shootdown",2021-06-09,"Cozy Bear, APT29","The Dutch police units investigating the destruction of Malaysia Airlines Flight 17 over Ukraine in 2014 were hacked sometime in 2017 by groups associated with the Russian intelligence services.",,"The Netherlands' National Police Corps","Russian Federation",Espionage,Government,https://blog.malwarebytes.com/reports/2021/06/russia-accused-of-hacking-dutch-police-during-mh17-investigation/,,
"Targeting of Microsoft Exchange and MySQL servers",2021-09-09,"Winnti Umbrella, Grayfly","A Chinese threat actor that had been launching attacks using the novel backdoor technique SideWalk for several months is associated with the Chinese threat actor Winnti Umbrella. The attacks targeted businesses and academic institutions in the United States.",,"U.S. universities and media companies",China,Espionage,"Private sector, Civil society",https://symantec-enterprise-blogs.security.com/blogs/threat-intelligence/grayfly-china-sidewalk-malware,https://threatpost.com/sidewalk-backdoor-china-espionage-grayfly/169310/?web_view=true,https://threatpost.com/sparklinggoblin-apt/168928/
"Targeting of classified government data in Ukraine",2021-03-16,"Russian government","Unnamed Russian threat actors attempted a large-scale cyber operation to obtain classified government data. However, Ukrainian authorities prevented a breach.",,"“The highest institutions of state power in Ukraine”","Russian Federation",Espionage,Government,https://www.reuters.com/article/us-ukraine-cyber/ukraine-accuses-russian-hackers-of-new-cyber-attack-idUSKBN2B81D8?utm_campaign=wp_the_cybersecurity_202&utm_medium=email&utm_source=newsletter&wpisrc=nl_cybersecurity202,https://www.rferl.org/a/ukraine-accuses-russia-of-fresh-cyberattack/31153635.html,
"Targeting of prospective engineers and programmers",2021-07-06,"Lazarus Group","Lazarus Group was accused of sending phishing emails pretending to be from major engineering firms to engineers looking for work. The engineers were prompted to download malicious Microsoft Word documents.",,"Engineers in the United States and Europe","Korea (Democratic People's Republic of)",Espionage,"Civil society",https://cybersecurity.att.com/blogs/labs-research/lazarus-campaign-ttps-and-evolution,https://threatpost.com/lazarus-engineers-malicious-docs/167647/?web_view=true,
"Targeting of U.S. and Australian critical infrastructure",2021-11-17,"Believed to be the work of the Islamic Republic of Iran's government","Iranian hackers have been penetrating networks in both the United States and Australia with ransomware, either to disrupt critical infrastructure or turn a profit. ",,"Critical infrastructure across the United States and Australia.","Iran (Islamic Republic of)","Financial Theft","Private sector, Civil society",https://www.cisa.gov/uscert/ncas/alerts/aa21-321a,https://www.ft.com/content/22b323e0-b781-4eba-9d0b-dc62a0aad235,
"Targeting of United Arab Emirates government employees",2021-02-10,"Static Kitten","Iranian threat actor Static Kitten used malicious executables and URLs that impersonated Kuwait’s Ministry of Foreign Affairs to install remote management tool ScreenConnect onto Emirati government computers. The primary objective of the campaign was likely data theft.",,"United Arab Emirates government agencies and likely the broader Middle East","Iran (Islamic Republic of)",Espionage,Government,https://www.anomali.com/blog/probable-iranian-cyber-actors-static-kitten-conducting-cyberespionage-campaign-targeting-uae-and-kuwait-government-agencies?utm_campaign=wp_the_cybersecurity_202&utm_medium=email&utm_source=newsletter&wpisrc=nl_cybersecurity2…,,
"Targeting of Russian submarine designer",2021-04-30,"Tonto Team or TA428","Chinese-linked hackers targeted the general director of a Russian nuclear submarine design company with a spear-phishing email designed to share a malicious link.",,"Russian nuclear submarine engineering group",China,Espionage,Military,https://www.cybereason.com/blog/portdoor-new-chinese-apt-backdoor-attack-targets-russian-defense-sector,,
"Targeting of the United States, Belarus, Canada, Mongolia, and Russia in an espionage operation",2021-08-03,"APT 31, Judgement Panda","APT 31 was detected using a new remote access Trojan horse in more than ten attacks throughout the first half of 2021 to target governmental groups in Russia and several other countries.",,"Government agencies in the United States, Belarus, Canada, Mongolia, and Russia",China,Espionage,"Civil society, Private sector, Government",https://www.ptsecurity.com/ww-en/analytics/pt-esc-threat-intelligence/apt31-new-attacks/,https://thehackernews.com/2021/08/new-chinese-spyware-being-used-in.html?web_view=true,
"Targeting of Jamal Khashoggi's wife, Hanan Elatr",2021-12-21,"Believed to be the work of the Saudi Arabian government.","The widow of Saudi dissident Jamal Khashoggi, who was assassinated by the Saudi Arabian government in 2018, was targeted by the NSO Group's Pegasus malware at the request of the United Arab Emirates. The malware was allegedly installed while Elatr was detained at the Dubai airport. ",,"Hanan Elatr","United Arab Emirates",Espionage,"Civil society",https://www.washingtonpost.com/nation/interactive/2021/hanan-elatr-phone-pegasus/,https://www.theverge.com/2021/12/21/22848485/pegasus-spyware-jamal-khashoggi-murder-nso-hanan-elatr-new-analysis,
"Targeting of human rights activists in Vietnam",2021-02-24,"Ocean Lotus","Ocean Lotus used spyware to target two human rights defenders and VOICE, a nonprofit human rights organization.",,"Vietnamese human rights activists",Vietnam,Espionage,"Civil society",https://www.amnesty.org/en/latest/research/2021/02/click-and-bait-vietnamese-human-rights-defenders-targeted-with-spyware-attacks/,,
"Targeting of major companies and government organizations in seven countries",2021-06-16,"PLA Unit 69010, RedFoxTrot","A Chinese threat actor was detected running a cyber espionage campaign since at least 2014 in Afghanistan, India, Kazakhstan, Kyrgyzstan, Pakistan, Tajikistan, and Uzbekistan. Attackers compromised numerous companies in a variety of industries, along with government and military systems.",,"Aerospace, mining, research, telecommunications, government, and military organizations in Afghanistan, India, Kazakhstan, Kyrgyzstan, Pakistan, Tajikistan, and Uzbekistan.",China,Espionage,"Private sector, Government, Military",https://www.recordedfuture.com/redfoxtrot-china-pla-targets-bordering-asian-countries/?__hstc=156209188.4e2c9b763994bd69da31c853d744d104.1637602252473.1640797019943.1640802426993.20&__hssc=156209188.1.1640802426993&__hsfp=1461018766,https://therecord.media/sprawling-cyber-espionage-campaign-linked-to-chinese-military-unit/?web_view=true,
"Targeting of Indonesian intelligence agencies",2021-09-10,"Mustang Panda, Bronze President","A Chinese threat actor had access to servers used to store Indonesian intelligence records for at least five months in the spring and summer of 2021.","Denial   https://www.securityweek.com/indonesia-says-no-evidence-alleged-chinese-intel-hack?web_view=true","Indonesian intelligence agencies",China,Espionage,Military,https://therecord.media/indonesian-intelligence-agency-compromised-in-suspected-chinese-hack/,https://www.infosecurity-magazine.com/news/mustang-panda-compromises/,https://www.securityweek.com/indonesia-says-no-evidence-alleged-chinese-intel-hack?web_view=true
"Targeting of telecommunications companies’ employees",2021-03-16,"Mustang Panda","The Chinese APT Mustang Panda phished telecommunications companies’ employees by sending them malicious domains masquerading as Huawei’s career site.",,"People working in telecommunications companies in Southeast Asia, Europe, and the United States",China,Espionage,"Private sector",https://www.mcafee.com/blogs/other-blogs/mcafee-labs/operation-dianxun-cyberespionage-campaign-targeting-telecommunication-companies/,,
"Targeting of Republican National Committee",2021-07-06,"Cozy Bear, APT 29","Cozy Bear, a group of Russian-sponsored hackers, were accused of breaking into the U.S. Republican National Committee's computer systems. How much access the group obtained or what information they were able to remove is unknown",,"Republican National Committee","Russian Federation",Espionage,"Civil society",https://www.bloomberg.com/news/articles/2021-07-06/russian-state-hackers-breached-republican-national-committee?web_view=true,https://www.theverge.com/2021/7/6/22565779/rnc-breach-russian-hackers-cozy-bear,
"Targeting of Chinese cybersecurity researchers.",2021-11-22,"Lazarus Group","The North Korean cyber gang Lazarus Group was accused of attempting to breach Chinese cyber espionage groups' systems in 2020 in an effort to exploit zero-days and other vulnerabilities. The effort is likely related to an earlier North Korean attempt to attack cybersecurity researchers in the United States and Eastern Europe. ",,"Chinese hacking groups","Korea (Democratic People's Republic of)",Espionage,Military,https://www.thedailybeast.com/north-korean-hackers-caught-snooping-on-chinas-cyber-squad,,
"Targeting of government authorities in Pakistan and Kashmir",2021-02-11,Confucius,"Indian APT Confucius used novel android spyware Hornbill and SunBird to scrape call logs and WhatsApp messages of government authorities in Pakistan and Kashmir. ",,"Electoral officials in Kashmir and authorities linked to Pakistan’s nuclear agencies and military",India,Espionage,"Government, Military",https://resources.lookout.com/blog/lookout-discovers-novel-confucius-apt-android-spyware-linked-to-india-pakistan-conflict,,
"Targeting of Indian military and defense organizations",2021-05-13,"APT 36, Mythic Leopard","A Pakistani-sponsored threat actor used watering-hole attacks to target Indian military personnel.",,"Indian military service members",Pakistan,Espionage,Military,https://blog.talosintelligence.com/2021/05/transparent-tribe-infra-and-targeting.html?web_view=true,,
"Targeting of Iranian reformists",2021-08-04,"Charming Kitten, Phosphorous","Iranian-linked threat actor Charming Kitten deployed Android malware and WhatsApp exploits to spy on reformist politicians within the country. The Android malware, known as LittleLooter, was especially sophisticated and was able to record almost all actions taken on a compromised device.",,"Reformist politicians in Iran","Iran (Islamic Republic of)",Espionage,"Civil society",https://cyware.com/news/iranian-apt-itg18-targets-reformists-within-the-country-cc149c88,https://securityintelligence.com/posts/itg18-operational-security-errors-plague-iranian-threat-group/,
"Targeting of Polish dissidents with Pegasus spyware",2021-12-23,"Believed to be the work of the Polish government.","The Polish government is accused of installing the NSO Group's Pegasus spyware onto the mobile phones of several opposition politicians. Senator Krzysztof Brezja, one of the most prominent victims of the attack, has accused the government of using stolen text messages in attack advertisements directed against him in the 2019 presidential race. ",,"Ewa Wrzosek, Krzysztof Brezja, and Roman Giertych",Poland,Espionage,"Civil society",https://apnews.com/article/technology-business-middle-east-elections-europe-c16b2b811e482db8fbc0bbc37c00c5ab,,
"Targeting of Tibetan organizations",2021-02-25,"Lucky Cat","Chinese APT Lucky Cat has been using a malicious Mozilla Firefox browser extension dubbed FriarFox to infiltrate and control targets’ Gmail accounts. Primary objectives of the actor appear to be espionage and surveillance of dissidents, including the Tibetan diaspora.",,"Tibetan organizations and the Tibetan diaspora",China,Espionage,"Civil society",https://www.proofpoint.com/us/blog/threat-insight/ta413-leverages-new-friarfox-browser-extension-target-gmail-accounts-global?utm_campaign=wp_the_cybersecurity_202&utm_medium=email&utm_source=newsletter&wpisrc=nl_cybersecurity202,,
RedFoxTrot,2021-06-16,"Also known as PLA Unit 69010.","RedFoxTrot, a group associated with PLA Unit 69010, ran a long-term cyber espionage campaign since at least 2014 directed primarily toward countries in Central Asia, as well as Afghanistan, India, and Pakistan. The group is believed to operate out of Xinjiang.",,"Aerospace, mining, research, telecommunications, government, and military organizations in Afghanistan, India, Kazakhstan, Kyrgyzstan, Pakistan, Tajikistan, and Uzbekistan.",China,Espionage,"Private sector, Government, Military",https://www.recordedfuture.com/redfoxtrot-china-pla-targets-bordering-asian-countries/?__hstc=156209188.4e2c9b763994bd69da31c853d744d104.1637602252473.1640797019943.1640802426993.20&__hssc=156209188.1.1640802426993&__hsfp=1461018766,,
